ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH,TEMP,YEAR
225501441,4512473,8,20,18,32,232.75,-133.650758,51.462574,0.1,,2022
225501441,4512473,8,20,18,32,232.75,-133.650758,51.462574,0.1,,2022
225501441,4512473,8,20,19,1,232.79166666666663,-133.653633,51.463604,0.1,,2022
225501441,4512473,8,20,19,1,232.79166666666663,-133.653633,51.463604,0.1,,2022
225501441,4512473,8,20,19,39,232.79166666666663,-133.654105,51.464731,0.1,,2022
225501441,4512473,8,20,19,39,232.79166666666663,-133.654105,51.464731,0.1,,2022
225501441,4512473,8,20,20,19,232.83333333333331,-133.651959,51.465095,0.1,,2022
225501441,4512473,8,20,20,19,232.83333333333331,-133.651959,51.465095,0.1,,2022
225501441,4512473,8,20,20,59,232.83333333333331,-133.651551,51.465385,0.1,,2022
225501441,4512473,8,20,20,59,232.83333333333331,-133.651551,51.465385,0.1,,2022
225501441,4512473,8,20,21,54,232.875,-133.647947,51.46472,0.1,,2022
225501441,4512473,8,20,21,54,232.875,-133.647947,51.46472,0.1,,2022
225501441,4512473,8,20,22,37,232.91666666666663,-133.644685,51.46354,0.1,,2022
225501441,4512473,8,20,22,37,232.91666666666663,-133.644685,51.46354,0.1,,2022
225501441,4512473,8,20,23,5,232.95833333333331,-133.641938,51.461898,0.1,,2022
225501441,4512473,8,20,23,5,232.95833333333331,-133.641938,51.461898,0.1,,2022
225501441,4512473,8,20,23,40,232.95833333333331,-133.638806,51.459935,0.1,,2022
225501441,4512473,8,20,23,40,232.95833333333331,-133.638806,51.459935,0.1,,2022
225501441,4512473,8,21,0,14,233.0,-133.635437,51.459034,0.1,,2022
225501441,4512473,8,21,0,14,233.0,-133.635437,51.459034,0.1,,2022
225501441,4512473,8,21,0,49,233.0,-133.633978,51.456201,0.1,,2022
225501441,4512473,8,21,0,49,233.0,-133.633978,51.456201,0.1,,2022
225501441,4512473,8,21,1,29,233.04166666666663,-133.634085,51.450912,0.1,,2022
225501441,4512473,8,21,1,29,233.04166666666663,-133.634085,51.450912,0.1,,2022
225501441,4512473,8,21,2,2,233.08333333333331,-133.633956,51.445279,0.1,,2022
225501441,4512473,8,21,2,2,233.08333333333331,-133.633956,51.445279,0.1,,2022
225501441,4512473,8,21,2,39,233.08333333333331,-133.63681,51.438509,0.1,,2022
225501441,4512473,8,21,2,39,233.08333333333331,-133.63681,51.438509,0.1,,2022
225501441,4512473,8,21,3,31,233.125,-133.64093,51.431149,0.1,,2022
225501441,4512473,8,21,3,31,233.125,-133.64093,51.431149,0.1,,2022
225501441,4512473,8,21,3,59,233.125,-133.646595,51.426171,0.1,,2022
225501441,4512473,8,21,3,59,233.125,-133.646595,51.426171,0.1,,2022
225501441,4512473,8,21,4,25,233.16666666666663,-133.653204,51.421375,0.1,,2022
225501441,4512473,8,21,4,52,233.16666666666663,-133.659748,51.418414,0.1,,2022
225501441,4512473,8,21,5,39,233.20833333333331,-133.67067,51.41497,0.1,,2022
225501441,4512473,8,21,6,19,233.25,-133.677193,51.414659,0.1,,2022
225501441,4512473,8,21,7,37,233.29166666666663,-133.684704,51.414927,0.1,,2022
225501441,4512473,8,21,8,4,233.33333333333331,-133.689617,51.415078,0.1,,2022
225501441,4512473,8,21,8,29,233.33333333333331,-133.691591,51.416097,0.1,,2022
225501441,4512473,8,21,9,11,233.375,-133.693973,51.416161,0.1,,2022
225501441,4512473,8,21,9,55,233.375,-133.695089,51.415389,0.1,,2022
225501441,4512473,8,21,10,31,233.41666666666663,-133.695668,51.414745,0.1,,2022
225501441,4512473,8,21,11,17,233.45833333333331,-133.696462,51.415281,0.1,,2022
225501441,4512473,8,21,11,54,233.45833333333331,-133.69554,51.416526,0.1,,2022
225501441,4512473,8,21,12,30,233.5,-133.6926,51.417653,0.1,,2022
225501441,4512473,8,21,13,9,233.54166666666663,-133.689489,51.417234,0.1,,2022
225501441,4512473,8,21,15,22,233.625,-133.697986,51.41187,0.1,,2022
225501441,4512473,8,21,15,45,233.625,-133.702149,51.412084,0.1,,2022
225501441,4512473,8,21,17,36,233.70833333333331,-133.715131,51.419895,0.1,,2022
225501441,4512473,8,21,18,10,233.75,-133.721182,51.423725,0.1,,2022
225501441,4512473,8,21,18,52,233.75,-133.726632,51.427534,0.1,,2022
225501441,4512473,8,21,19,14,233.79166666666663,-133.729142,51.431042,0.1,,2022
225501441,4512473,8,21,19,49,233.79166666666663,-133.731224,51.437115,0.1,,2022
225501441,4512473,8,21,21,44,233.875,-133.730473,51.449689,0.1,,2022
225501441,4512473,8,21,23,39,233.95833333333331,-133.733906,51.460525,0.1,,2022
225501441,4512473,8,22,0,6,234.0,-133.733842,51.465782,0.1,,2022
225501441,4512473,8,22,0,41,234.0,-133.731395,51.470696,0.1,,2022
225501441,4512473,8,22,1,21,234.04166666666663,-133.727555,51.475696,0.1,,2022
225501441,4512473,8,22,2,4,234.08333333333331,-133.723263,51.481897,0.1,,2022
225501441,4512473,8,22,2,30,234.08333333333331,-133.722812,51.486113,0.1,,2022
225501441,4512473,8,22,3,10,234.125,-133.722598,51.492454,0.1,,2022
225501441,4512473,8,22,3,49,234.125,-133.720109,51.497743,0.1,,2022
225501441,4512473,8,22,4,16,234.16666666666663,-133.717319,51.500372,0.1,,2022
225501441,4512473,8,22,4,44,234.16666666666663,-133.714015,51.503397,0.1,,2022
225501441,4512473,8,22,5,45,234.20833333333331,-133.710989,51.51138,0.1,,2022
225501441,4512473,8,22,6,25,234.25,-133.706805,51.516229,0.1,,2022
225501441,4512473,8,22,6,54,234.25,-133.700947,51.519383,0.1,,2022
225501441,4512473,8,22,8,4,234.33333333333331,-133.693651,51.526722,0.1,,2022
225501441,4512473,8,22,8,50,234.33333333333331,-133.688008,51.529672,0.1,,2022
225501441,4512473,8,22,9,30,234.375,-133.67994,51.533631,0.1,,2022
225501441,4512473,8,22,10,7,234.41666666666663,-133.676035,51.536968,0.1,,2022
225501441,4512473,8,22,10,54,234.41666666666663,-133.671636,51.542375,0.1,,2022
225501441,4512473,8,22,11,25,234.45833333333331,-133.668503,51.54715,0.1,,2022
225501441,4512473,8,22,11,59,234.45833333333331,-133.66698,51.549338,0.1,,2022
225501441,4512473,8,22,15,39,234.625,-133.686592,51.566451,0.1,,2022
225501441,4512473,8,22,16,31,234.66666666666663,-133.694016,51.572019,0.1,,2022
225501441,4512473,8,22,16,59,234.66666666666663,-133.698715,51.576482,0.1,,2022
225501441,4512473,8,22,17,39,234.70833333333331,-133.703994,51.581782,0.1,,2022
225501441,4512473,8,22,19,19,234.79166666666663,-133.709144,51.602242,0.1,,2022
225501441,4512473,8,22,21,34,234.875,-133.693995,51.626264,0.1,,2022
225501441,4512473,8,22,22,10,234.91666666666663,-133.689746,51.630545,0.1,,2022
225501441,4512473,8,22,22,39,234.91666666666663,-133.685884,51.634246,0.1,,2022
225501441,4512473,8,22,23,20,234.95833333333331,-133.68097,51.637948,0.1,,2022
225501441,4512473,8,22,23,57,234.95833333333331,-133.676786,51.641284,0.1,,2022
225501441,4512473,8,23,0,39,235.0,-133.67479,51.643527,0.1,,2022
225501441,4512473,8,23,2,21,235.08333333333331,-133.674983,51.649192,0.1,,2022
225501441,4512473,8,23,3,25,235.125,-133.682343,51.651327,0.1,,2022
225501441,4512473,8,23,3,47,235.125,-133.686034,51.652625,0.1,,2022
225501441,4512473,8,23,5,12,235.20833333333331,-133.692857,51.660382,0.1,,2022
225501441,4512473,8,23,5,39,235.20833333333331,-133.692514,51.664266,0.1,,2022
225501441,4512473,8,23,6,29,235.25,-133.692536,51.669469,0.1,,2022
225501441,4512473,8,23,6,59,235.25,-133.691227,51.674361,0.1,,2022
225501441,4512473,8,23,8,1,235.33333333333331,-133.686206,51.678932,0.1,,2022
225501441,4512473,8,23,9,14,235.375,-133.681077,51.682494,0.1,,2022
225501441,4512473,8,23,9,50,235.375,-133.679082,51.683835,0.1,,2022
225501441,4512473,8,23,10,30,235.41666666666663,-133.67391,51.685305,0.1,,2022
225501441,4512473,8,23,10,52,235.41666666666663,-133.66949,51.686292,0.1,,2022
225501441,4512473,8,23,11,29,235.45833333333331,-133.66507,51.686603,0.1,,2022
225501441,4512473,8,23,12,11,235.5,-133.663868,51.686614,0.1,,2022
225501441,4512473,8,23,12,51,235.5,-133.667194,51.686335,0.1,,2022
225501441,4512473,8,23,14,49,235.58333333333331,-133.682343,51.695175,0.1,,2022
225501441,4512473,8,23,15,20,235.625,-133.686055,51.700744,0.1,,2022
225501441,4512473,8,23,15,54,235.625,-133.687021,51.709681,0.1,,2022
225501441,4512473,8,23,16,39,235.66666666666663,-133.685562,51.719884,0.1,,2022
225501441,4512473,8,23,17,8,235.70833333333331,-133.681828,51.725602,0.1,,2022
225501441,4512473,8,23,17,53,235.70833333333331,-133.675627,51.733391,0.1,,2022
225501441,4512473,8,23,18,22,235.75,-133.667881,51.7397,0.1,,2022
225501441,4512473,8,23,19,15,235.79166666666663,-133.656465,51.744271,0.1,,2022
225501441,4512473,8,23,20,55,235.83333333333331,-133.615374,51.74352,0.1,,2022
225501441,4512473,8,23,21,22,235.875,-133.603229,51.742093,0.1,,2022
225501441,4512473,8,23,22,27,235.91666666666663,-133.580634,51.733982,0.1,,2022
225501441,4512473,8,23,23,10,235.95833333333331,-133.567867,51.724884,0.1,,2022
225501441,4512473,8,23,23,49,235.95833333333331,-133.56085,51.717094,0.1,,2022
225501441,4512473,8,24,0,32,236.0,-133.559863,51.711097,0.1,,2022
225501441,4512473,8,24,0,57,236.0,-133.562845,51.708865,0.1,,2022
225501441,4512473,8,24,1,38,236.04166666666663,-133.570635,51.708672,0.1,,2022
225501441,4512473,8,24,2,13,236.08333333333331,-133.575377,51.710013,0.1,,2022
225501441,4512473,8,24,3,8,236.125,-133.579711,51.713779,0.1,,2022
225501441,4512473,8,24,5,2,236.20833333333331,-133.577351,51.72895,0.1,,2022
225501441,4512473,8,24,6,50,236.25,-133.560442,51.740365,0.1,,2022
225501441,4512473,8,24,8,12,236.33333333333331,-133.538255,51.745429,0.1,,2022
225501441,4512473,8,24,8,57,236.33333333333331,-133.516883,51.744335,0.1,,2022
225501441,4512473,8,24,9,37,236.375,-133.49976,51.741331,0.1,,2022
225501441,4512473,8,24,10,15,236.41666666666663,-133.488902,51.73838,0.1,,2022
225501441,4512473,8,24,10,48,236.41666666666663,-133.476714,51.730838,0.1,,2022
225501441,4512473,8,24,11,38,236.45833333333331,-133.46796,51.72218,0.1,,2022
225501441,4512473,8,24,12,10,236.5,-133.463132,51.717856,0.1,,2022
225501441,4512473,8,24,12,28,236.5,-133.459334,51.713457,0.1,,2022
225501441,4512473,8,24,12,58,236.5,-133.455064,51.709434,0.1,,2022
225501441,4512473,8,24,13,38,236.54166666666663,-133.451266,51.703834,0.1,,2022
225501441,4512473,8,24,15,0,236.625,-133.450836,51.696871,0.1,,2022
225501441,4512473,8,24,17,10,236.70833333333331,-133.457531,51.700787,0.1,,2022
225501441,4512473,8,24,20,23,236.83333333333331,-133.421911,51.727448,0.1,,2022
225501441,4512473,8,24,20,50,236.83333333333331,-133.407363,51.732211,0.1,,2022
225501441,4512473,8,24,22,11,236.91666666666663,-133.353826,51.738337,0.1,,2022
225501441,4512473,8,24,23,53,236.95833333333331,-133.300976,51.725785,0.1,,2022
225501441,4512473,8,25,0,32,237.0,-133.285634,51.719176,0.1,,2022
225501441,4512473,8,25,2,58,237.08333333333331,-133.259498,51.694424,0.1,,2022
225501441,4512473,8,25,3,53,237.125,-133.253426,51.689564,0.1,,2022
225501441,4512473,8,25,4,43,237.16666666666663,-133.251216,51.6873,0.1,,2022
225501441,4512473,8,25,5,10,237.20833333333331,-133.249864,51.686324,0.1,,2022
225501441,4512473,8,25,8,22,237.33333333333331,-133.231174,51.693738,0.1,,2022
225501441,4512473,8,25,8,51,237.33333333333331,-133.225209,51.698061,0.1,,2022
225501441,4512473,8,25,9,30,237.375,-133.217677,51.700872,0.1,,2022
225501441,4512473,8,25,10,15,237.41666666666663,-133.20845,51.704263,0.1,,2022
225501441,4512473,8,25,10,38,237.41666666666663,-133.198537,51.707202,0.1,,2022
225501441,4512473,8,25,11,57,237.45833333333331,-133.174719,51.712867,0.1,,2022
225501441,4512473,8,25,12,26,237.5,-133.161823,51.715539,0.1,,2022
225501441,4512473,8,25,13,27,237.54166666666663,-133.133327,51.715882,0.1,,2022
225501441,4512473,8,25,13,55,237.54166666666663,-133.11998,51.714401,0.1,,2022
225501441,4512473,8,25,14,25,237.58333333333331,-133.108737,51.71246,0.1,,2022
225501441,4512473,8,25,16,13,237.66666666666663,-133.067495,51.706548,0.1,,2022
225501441,4512473,8,25,16,43,237.66666666666663,-133.049213,51.703404,0.1,,2022
225501441,4512473,8,25,17,16,237.70833333333331,-133.035051,51.699338,0.1,,2022
225501441,4512473,8,25,17,56,237.70833333333331,-133.016619,51.691023,0.1,,2022
225501441,4512473,8,25,19,6,237.79166666666663,-132.989196,51.671035,0.1,,2022
225501441,4512473,8,25,19,35,237.79166666666663,-132.98072,51.663139,0.1,,2022
225501441,4512473,8,25,20,13,237.83333333333331,-132.972931,51.652249,0.1,,2022
225501441,4512473,8,25,20,50,237.83333333333331,-132.967695,51.641263,0.1,,2022
225501441,4512473,8,25,21,58,237.875,-132.962245,51.622294,0.1,,2022
225501441,4512473,8,25,22,40,237.91666666666663,-132.958576,51.611308,0.1,,2022
225501441,4512473,8,25,23,11,237.95833333333331,-132.956623,51.604313,0.1,,2022
225501441,4512473,8,25,23,42,237.95833333333331,-132.956623,51.59883,0.1,,2022
225501441,4512473,8,26,0,3,238.0,-132.955958,51.595354,0.1,,2022
225501441,4512473,8,26,0,42,238.0,-132.952289,51.590902,0.1,,2022
225501441,4512473,8,26,1,25,238.04166666666663,-132.946624,51.585602,0.1,,2022
225501441,4512473,8,26,2,0,238.08333333333331,-132.939715,51.582469,0.1,,2022
225501441,4512473,8,26,2,40,238.08333333333331,-132.931217,51.577684,0.1,,2022
225501441,4512473,8,26,3,7,238.125,-132.919609,51.573425,0.1,,2022
225501441,4512473,8,26,3,42,238.125,-132.90712,51.568135,0.1,,2022
225501441,4512473,8,26,4,13,238.16666666666663,-132.897078,51.562824,0.1,,2022
225501441,4512473,8,26,4,53,238.16666666666663,-132.883517,51.555035,0.1,,2022
225501441,4512473,8,26,5,27,238.20833333333331,-132.87105,51.547493,0.1,,2022
225501441,4512473,8,26,6,11,238.25,-132.86075,51.538105,0.1,,2022
225501441,4512473,8,26,7,23,238.29166666666663,-132.844013,51.520124,0.1,,2022
225501441,4512473,8,26,8,10,238.33333333333331,-132.838091,51.510575,0.1,,2022
225501441,4512473,8,26,8,50,238.33333333333331,-132.830989,51.502915,0.1,,2022
225501441,4512473,8,26,9,8,238.375,-132.825152,51.496928,0.1,,2022
225501441,4512473,8,26,9,51,238.375,-132.815754,51.489976,0.1,,2022
225501441,4512473,8,26,10,20,238.41666666666663,-132.807385,51.483849,0.1,,2022
225501441,4512473,8,26,11,25,238.45833333333331,-132.793438,51.475009,0.1,,2022
225501441,4512473,8,26,11,56,238.45833333333331,-132.784103,51.470825,0.1,,2022
225501441,4512473,8,26,13,32,238.54166666666663,-132.755264,51.456706,0.1,,2022
225501441,4512473,8,26,14,26,238.58333333333331,-132.737004,51.450601,0.1,,2022
225501441,4512473,8,26,15,11,238.625,-132.719387,51.4447,0.1,,2022
225501441,4512473,8,26,16,0,238.66666666666663,-132.70162,51.436621,0.1,,2022
225501441,4512473,8,26,16,40,238.66666666666663,-132.683875,51.427941,0.1,,2022
225501441,4512473,8,26,17,20,238.70833333333331,-132.666258,51.419219,0.1,,2022
225501441,4512473,8,26,17,55,238.70833333333331,-132.652461,51.411086,0.1,,2022
225501441,4512473,8,26,19,51,238.79166666666663,-132.620381,51.378396,0.1,,2022
225501441,4512473,8,26,20,23,238.83333333333331,-132.614094,51.368439,0.1,,2022
225501441,4512473,8,26,21,10,238.875,-132.605425,51.35667,0.1,,2022
225501441,4512473,8,26,22,25,238.91666666666663,-132.594439,51.336328,0.1,,2022
225501441,4512473,8,27,0,21,239.0,-132.588817,51.307553,0.1,,2022
225501441,4512473,8,27,0,46,239.0,-132.587186,51.3028,0.1,,2022
225501441,4512473,8,27,1,15,239.04166666666663,-132.585491,51.300397,0.1,,2022
225501441,4512473,8,27,1,50,239.04166666666663,-132.582294,51.298283,0.1,,2022
225501441,4512473,8,27,2,30,239.08333333333331,-132.578603,51.297017,0.1,,2022
225501441,4512473,8,27,2,55,239.08333333333331,-132.57326,51.296899,0.1,,2022
225501441,4512473,8,27,3,30,239.125,-132.568475,51.296299,0.1,,2022
225501441,4512473,8,27,4,0,239.16666666666663,-132.56251,51.296277,0.1,,2022
225501441,4512473,8,27,5,7,239.20833333333331,-132.542855,51.296867,0.1,,2022
225501441,4512473,8,27,5,40,239.20833333333331,-132.531911,51.296084,0.1,,2022
225501441,4512473,8,27,6,25,239.25,-132.513994,51.293885,0.1,,2022
225501441,4512473,8,27,6,56,239.25,-132.500948,51.290065,0.1,,2022
225501441,4512473,8,27,7,33,239.29166666666663,-132.489382,51.28557,0.1,,2022
225501441,4512473,8,27,9,55,239.375,-132.441317,51.25378,0.1,,2022
225501441,4512473,8,27,10,36,239.41666666666663,-132.433635,51.248094,0.1,,2022
225501441,4512473,8,27,11,5,239.45833333333331,-132.427777,51.24347,0.1,,2022
225501441,4512473,8,27,12,16,239.5,-132.408186,51.233524,0.1,,2022
225501441,4512473,8,27,13,25,239.54166666666663,-132.390913,51.227441,0.1,,2022
225501441,4512473,8,27,15,20,239.625,-132.36407,51.226272,0.1,,2022
225501441,4512473,8,27,16,2,239.66666666666663,-132.356752,51.226111,0.1,,2022
225501441,4512473,8,27,16,42,239.66666666666663,-132.35038,51.227173,0.1,,2022
225501441,4512473,8,27,18,0,239.75,-132.323429,51.232076,0.1,,2022
225501441,4512473,8,27,19,13,239.79166666666663,-132.3024,51.236024,0.1,,2022
225501441,4512473,8,27,19,42,239.79166666666663,-132.292615,51.236035,0.1,,2022
225501441,4512473,8,27,20,18,239.83333333333331,-132.280728,51.236185,0.1,,2022
225501441,4512473,8,27,20,55,239.83333333333331,-132.271072,51.235863,0.1,,2022
225501441,4512473,8,27,21,35,239.875,-132.261695,51.235423,0.1,,2022
225501441,4512473,8,27,22,4,239.91666666666663,-132.255472,51.235144,0.1,,2022
225501441,4512473,8,27,22,40,239.91666666666663,-132.246567,51.234833,0.1,,2022
225501441,4512473,8,27,23,38,239.95833333333331,-132.229938,51.236936,0.1,,2022
225501441,4512473,8,28,0,23,240.0,-132.216848,51.239468,0.1,,2022
225501441,4512473,8,28,1,43,240.04166666666663,-132.194447,51.247322,0.1,,2022
225501441,4512473,8,28,2,33,240.08333333333331,-132.183675,51.25142,0.1,,2022
225501441,4512473,8,28,3,1,240.125,-132.179748,51.254306,0.1,,2022
225501441,4512473,8,28,3,37,240.125,-132.175199,51.257879,0.1,,2022
225501441,4512473,8,28,4,13,240.16666666666663,-132.171959,51.261602,0.1,,2022
225501441,4512473,8,28,4,52,240.16666666666663,-132.166487,51.266065,0.1,,2022
225501441,4512473,8,28,5,17,240.20833333333331,-132.160865,51.270592,0.1,,2022
225501441,4512473,8,28,5,46,240.20833333333331,-132.157475,51.274219,0.1,,2022
225501441,4512473,8,28,6,28,240.25,-132.153248,51.280227,0.1,,2022
225501441,4512473,8,28,6,53,240.25,-132.151081,51.285945,0.1,,2022
225501441,4512473,8,28,7,40,240.29166666666663,-132.145952,51.294367,0.1,,2022
225501441,4512473,8,28,8,16,240.33333333333331,-132.141232,51.300955,0.1,,2022
225501441,4512473,8,28,8,45,240.33333333333331,-132.137605,51.308465,0.1,,2022
225501441,4512473,8,28,9,25,240.375,-132.133979,51.316168,0.1,,2022
225501441,4512473,8,28,9,55,240.375,-132.129516,51.324376,0.1,,2022
225501441,4512473,8,28,10,28,240.41666666666663,-132.124623,51.331704,0.1,,2022
225501441,4512473,8,28,10,56,240.41666666666663,-132.118207,51.338238,0.1,,2022
225501441,4512473,8,28,11,35,240.45833333333331,-132.104239,51.346874,0.1,,2022
225501441,4512473,8,28,12,10,240.5,-132.090699,51.353784,0.1,,2022
225501441,4512473,8,28,12,51,240.5,-132.075678,51.360189,0.1,,2022
225501441,4512473,8,28,13,32,240.54166666666663,-132.06319,51.364448,0.1,,2022
225501441,4512473,8,28,14,6,240.58333333333331,-132.046689,51.369416,0.1,,2022
225501441,4512473,8,28,15,1,240.625,-132.027742,51.372817,0.1,,2022
225501441,4512473,8,28,16,26,240.66666666666663,-132.004031,51.376722,0.1,,2022
225501441,4512473,8,28,17,1,240.70833333333331,-131.995856,51.37846,0.1,,2022
225501441,4512473,8,28,17,28,240.70833333333331,-131.990942,51.378342,0.1,,2022
225501441,4512473,8,28,18,1,240.75,-131.98856,51.378256,0.1,,2022
225501441,4512473,8,28,19,15,240.79166666666663,-131.994246,51.380724,0.1,,2022
225501441,4512473,8,28,19,57,240.79166666666663,-131.999375,51.383739,0.1,,2022
225501441,4512473,8,28,20,30,240.83333333333331,-132.001349,51.387923,0.1,,2022
225501441,4512473,8,28,21,8,240.875,-132.002658,51.395176,0.1,,2022
225501441,4512473,8,28,22,27,240.91666666666663,-132.005362,51.411805,0.1,,2022
225501441,4512473,8,28,23,2,240.95833333333331,-132.00431,51.421515,0.1,,2022
225501441,4512473,8,28,23,50,240.95833333333331,-131.995577,51.432641,0.1,,2022
225501441,4512473,8,29,0,25,241.0,-131.984118,51.442533,0.1,,2022
225501441,4512473,8,29,0,55,241.0,-131.975128,51.449828,0.1,,2022
225501441,4512473,8,29,1,35,241.04166666666663,-131.963262,51.458326,0.1,,2022
225501441,4512473,8,29,2,3,241.08333333333331,-131.95352,51.464205,0.1,,2022
225501441,4512473,8,29,2,52,241.08333333333331,-131.939551,51.473185,0.1,,2022
225501441,4512473,8,29,3,20,241.125,-131.926269,51.481468,0.1,,2022
225501441,4512473,8,29,3,46,241.125,-131.917879,51.486575,0.1,,2022
225501441,4512473,8,29,4,15,241.16666666666663,-131.907343,51.491778,0.1,,2022
225501441,4512473,8,29,4,50,241.16666666666663,-131.897387,51.4971,0.1,,2022
225501441,4512473,8,29,5,21,241.20833333333331,-131.8917,51.500704,0.1,,2022
225501441,4512473,8,29,6,0,241.25,-131.883525,51.505425,0.1,,2022
225501441,4512473,8,29,6,37,241.25,-131.875972,51.508193,0.1,,2022
225501441,4512473,8,29,8,0,241.33333333333331,-131.871251,51.511938,0.1,,2022
225501441,4512473,8,29,8,35,241.33333333333331,-131.874942,51.515178,0.1,,2022
225501441,4512473,8,29,10,13,241.41666666666663,-131.881014,51.534232,0.1,,2022
225501441,4512473,8,29,10,50,241.41666666666663,-131.883632,51.540669,0.1,,2022
225501441,4512473,8,29,11,21,241.45833333333331,-131.885799,51.545422,0.1,,2022
225501441,4512473,8,29,12,28,241.5,-131.882538,51.56025,0.1,,2022
225501441,4512473,8,29,13,2,241.54166666666663,-131.879062,51.569637,0.1,,2022
225501441,4512473,8,29,13,35,241.54166666666663,-131.875371,51.57719,0.1,,2022
225501441,4512473,8,29,13,56,241.54166666666663,-131.871401,51.583692,0.1,,2022
225501441,4512473,8,29,14,28,241.58333333333331,-131.866273,51.590762,0.1,,2022
225501441,4512473,8,29,15,5,241.625,-131.860415,51.59986,0.1,,2022
225501441,4512473,8,29,15,40,241.625,-131.853119,51.607017,0.1,,2022
225501441,4512473,8,29,16,18,241.66666666666663,-131.844944,51.613808,0.1,,2022
225501441,4512473,8,29,17,6,241.70833333333331,-131.839751,51.620674,0.1,,2022
225501441,4512473,8,29,17,48,241.70833333333331,-131.833164,51.627755,0.1,,2022
225501441,4512473,8,29,18,22,241.75,-131.822285,51.634879,0.1,,2022
225501441,4512473,8,29,19,2,241.79166666666663,-131.813272,51.640845,0.1,,2022
225501441,4512473,8,29,19,28,241.79166666666663,-131.805183,51.646155,0.1,,2022
225501441,4512473,8,29,20,1,241.83333333333331,-131.797351,51.651262,0.1,,2022
225501441,4512473,8,29,20,48,241.83333333333331,-131.790956,51.657088,0.1,,2022
225501441,4512473,8,29,21,35,241.875,-131.789669,51.664684,0.1,,2022
225501441,4512473,8,29,21,57,241.875,-131.788789,51.671733,0.1,,2022
225501441,4512473,8,29,22,30,241.91666666666663,-131.785935,51.678578,0.1,,2022
225501441,4512473,8,29,23,29,241.95833333333331,-131.776644,51.69612,0.1,,2022
225501441,4512473,8,29,23,35,241.95833333333331,-131.775915,51.698137,0.1,,2022
225501441,4512473,8,29,23,54,241.95833333333331,-131.773383,51.705142,0.1,,2022
225501441,4512473,8,30,0,4,242.0,-131.772052,51.708983,0.1,,2022
225501441,4512473,8,30,0,9,242.0,-131.77158,51.71099,0.1,,2022
225501441,4512473,8,30,0,19,242.0,-131.771366,51.71305,0.1,,2022
225501441,4512473,8,30,0,19,242.0,-131.771001,51.71497,0.1,,2022
225501441,4512473,8,30,0,25,242.0,-131.770529,51.71703,0.1,,2022
225501441,4512473,8,30,0,34,242.0,-131.769842,51.720635,0.1,,2022
225501441,4512473,8,30,0,49,242.0,-131.769585,51.724637,0.1,,2022
225501441,4512473,8,30,0,59,242.0,-131.76967,51.729186,0.1,,2022
225501441,4512473,8,30,0,59,242.0,-131.76937,51.731535,0.1,,2022
225501441,4512473,8,30,1,9,242.04166666666663,-131.76907,51.73366,0.1,,2022
225501441,4512473,8,30,1,14,242.04166666666663,-131.768726,51.736042,0.1,,2022
225501441,4512473,8,30,1,14,242.04166666666663,-131.76849,51.738498,0.1,,2022
225501441,4512473,8,30,1,25,242.04166666666663,-131.767718,51.743401,0.1,,2022
225501441,4512473,8,30,1,39,242.04166666666663,-131.76701,51.747639,0.1,,2022
225501441,4512473,8,30,1,39,242.04166666666663,-131.766559,51.749839,0.1,,2022
225501441,4512473,8,30,1,44,242.04166666666663,-131.766087,51.75206,0.1,,2022
225501441,4512473,8,30,1,49,242.04166666666663,-131.765551,51.754302,0.1,,2022
225501441,4512473,8,30,1,54,242.04166666666663,-131.765293,51.756201,0.1,,2022
225501441,4512473,8,30,2,4,242.08333333333331,-131.765315,51.758089,0.1,,2022
225501441,4512473,8,30,2,4,242.08333333333331,-131.765336,51.759956,0.1,,2022
225501441,4512473,8,30,2,19,242.08333333333331,-131.764971,51.764033,0.1,,2022
225501441,4512473,8,30,2,29,242.08333333333331,-131.763555,51.770621,0.1,,2022
225501441,4512473,8,30,2,45,242.08333333333331,-131.761002,51.777895,0.1,,2022
225501441,4512473,8,30,2,59,242.08333333333331,-131.759843,51.782165,0.1,,2022
225501441,4512473,8,30,2,59,242.08333333333331,-131.759263,51.784429,0.1,,2022
225501441,4512473,8,30,3,4,242.125,-131.758749,51.786467,0.1,,2022
225501441,4512473,8,30,3,9,242.125,-131.758448,51.788495,0.1,,2022
225501441,4512473,8,30,3,14,242.125,-131.757933,51.790555,0.1,,2022
225501441,4512473,8,30,3,19,242.125,-131.757418,51.792754,0.1,,2022
225501441,4512473,8,30,3,24,242.125,-131.756968,51.794932,0.1,,2022
225501441,4512473,8,30,3,49,242.125,-131.756195,51.804266,0.1,,2022
225501441,4512473,8,30,3,49,242.125,-131.755873,51.806659,0.1,,2022
225501441,4512473,8,30,3,54,242.125,-131.75553,51.809116,0.1,,2022
225501441,4512473,8,30,4,4,242.16666666666663,-131.754929,51.811455,0.1,,2022
225501441,4512473,8,30,4,4,242.16666666666663,-131.754457,51.813869,0.1,,2022
225501441,4512473,8,30,4,14,242.16666666666663,-131.75377,51.818857,0.1,,2022
225501441,4512473,8,30,4,24,242.16666666666663,-131.752461,51.823707,0.1,,2022
225501441,4512473,8,30,4,29,242.16666666666663,-131.75171,51.826153,0.1,,2022
225501441,4512473,8,30,4,34,242.16666666666663,-131.750874,51.828492,0.1,,2022
