ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230420701,4528700,12,14, 14, 11,347.5909722, -65.02869,  39.23443,-0.3
 230420701,4528700,12,14, 20,  8,347.8388889, -64.95818,  39.08222,-0.3
 230420701,4528700,12,14, 20,  8,347.8388889, -64.95818,  39.08222,-0.3
 230420701,4528700,12,15,  2,  9,348.0895833,  -64.8804,  38.91376,-0.3
 230420701,4528700,12,15,  2,  9,348.0895833,  -64.8804,  38.91376,-0.3
 230420701,4528700,12,15,  8,  2,348.3347222, -64.85283,  38.73706,-0.3
 230420701,4528700,12,15,  8,  2,348.3347222, -64.85283,  38.73706,-0.3
 230420701,4528700,12,15, 14,  5,348.5868056, -64.85583,  38.54773,-0.3
 230420701,4528700,12,15, 14,  5,348.5868056, -64.85583,  38.54773,-0.3
 230420701,4528700,12,15, 20,  7,348.8381944, -64.85495,  38.35401,-0.3
 230420701,4528700,12,15, 20,  7,348.8381944, -64.85495,  38.35401,-0.3
 230420701,4528700,12,16,  2, 16,349.0944444, -64.84746,  38.16003,-0.3
 230420701,4528700,12,16,  2, 16,349.0944444, -64.84746,  38.16003,-0.3
 230420701,4528700,12,16,  8, 14,349.3430556, -64.86948,  38.00217,-0.3
 230420701,4528700,12,16,  8, 14,349.3430556, -64.86948,  38.00217,-0.3
 230420701,4528700,12,16, 14, 14,349.5930556, -64.87602,  37.78349,-0.3
 230420701,4528700,12,16, 14, 14,349.5930556, -64.87602,  37.78349,-0.3
 230420701,4528700,12,16, 20, 10,349.8402778,   -64.899,  37.56934,-0.3
 230420701,4528700,12,16, 20, 10,349.8402778,   -64.899,  37.56934,-0.3
 230420701,4528700,12,17,  2,  5,350.0868056, -64.92986,  37.38788,-0.3
 230420701,4528700,12,17,  2,  5,350.0868056, -64.92986,  37.38788,-0.3
 230420701,4528700,12,17,  8, 10,350.3402778, -64.93962,   37.2338,-0.3
 230420701,4528700,12,17,  8, 10,350.3402778, -64.93962,   37.2338,-0.3
 230420701,4528700,12,17, 14, 10,350.5902778, -64.94166,  37.09755,-0.3
 230420701,4528700,12,17, 20,  5,350.8368056, -64.89716,   37.0033,-0.3
 230420701,4528700,12,17, 20,  5,350.8368056, -64.89716,   37.0033,-0.3
 230420701,4528700,12,18,  2,  3,351.0854167, -64.82806,  36.91252,-0.3
 230420701,4528700,12,18,  8, 13,351.3423611, -64.72663,  36.88699,-0.3
 230420701,4528700,12,18,  8, 13,351.3423611, -64.72663,  36.88699,-0.3
 230420701,4528700,12,18, 14, 23,351.5993056, -64.62967,  36.89734,-0.3
 230420701,4528700,12,18, 14, 23,351.5993056, -64.62967,  36.89734,-0.3
 230420701,4528700,12,18, 20, 26,351.8513889, -64.57096,  36.93304,-0.3
 230420701,4528700,12,18, 20, 26,351.8513889, -64.57096,  36.93304,-0.3
 230420701,4528700,12,19,  2, 24,352.1000000, -64.53002,  36.95913,-0.3
 230420701,4528700,12,19,  2, 24,352.1000000, -64.53002,  36.95913,-0.3
 230420701,4528700,12,19,  8, 35,352.3576389,  -64.4865,  37.00968,-0.3
 230420701,4528700,12,19, 14, 39,352.6104167, -64.48084,   37.0438,-0.3
 230420701,4528700,12,19, 14, 39,352.6104167, -64.48084,   37.0438,-0.3
 230420701,4528700,12,20,  2, 26,353.1013889, -64.42713,  37.05661,-0.3
 230420701,4528700,12,20,  2, 26,353.1013889, -64.42713,  37.05661,-0.3
 230420701,4528700,12,20,  8, 30,353.3541667, -64.36619,  37.10684,-0.3
 230420701,4528700,12,20,  8, 30,353.3541667, -64.36619,  37.10684,-0.3
 230420701,4528700,12,20, 14, 31,353.6048611, -64.34514,  37.16537,-0.3
 230420701,4528700,12,20, 14, 31,353.6048611, -64.34514,  37.16537,-0.3
 230420701,4528700,12,20, 20, 41,353.8618056, -64.37329,  37.23843,-0.3
 230420701,4528700,12,20, 20, 41,353.8618056, -64.37329,  37.23843,-0.3
 230420701,4528700,12,21,  2, 42,354.1125000, -64.43307,  37.25694,-0.3
 230420701,4528700,12,21,  2, 42,354.1125000, -64.43307,  37.25694,-0.3
 230420701,4528700,12,21,  8, 42,354.3625000, -64.50592,  37.22558,-0.3
 230420701,4528700,12,21, 14, 43,354.6131944, -64.53819,  37.08841,-0.3
 230420701,4528700,12,21, 20, 51,354.8687500, -64.56967,  36.96288,-0.3
 230420701,4528700,12,21, 20, 51,354.8687500, -64.56967,  36.96288,-0.3
 230420701,4528700,12,22,  2, 42,355.1125000, -64.60804,  36.82989,-0.3
 230420701,4528700,12,22,  2, 42,355.1125000, -64.60804,  36.82989,-0.3
 230420701,4528700,12,22,  8, 37,355.3590278, -64.59937,  36.62815,-0.3
 230420701,4528700,12,22,  8, 37,355.3590278, -64.59937,  36.62815,-0.3
 230420701,4528700,12,22, 14, 36,355.6083333, -64.49202,  36.42101,-0.3
 230420701,4528700,12,22, 14, 36,355.6083333, -64.49202,  36.42101,-0.3
 230420701,4528700,12,22, 20, 28,355.8527778, -64.32394,  36.25157,-0.3
 230420701,4528700,12,23,  2, 30,356.1041667,  -64.1621,  36.18555,-0.3
 230420701,4528700,12,23, 14, 35,356.6076389, -63.98289,  36.16149,-0.3
 230420701,4528700,12,23, 14, 35,356.6076389, -63.98289,  36.16149,-0.3
 230420701,4528700,12,23, 20, 41,356.8618056, -63.90659,  36.17517,-0.3
 230420701,4528700,12,24,  2, 43,357.1131944, -63.87828,  36.22546,-0.3
 230420701,4528700,12,24,  2, 43,357.1131944, -63.87828,  36.22546,-0.3
 230420701,4528700,12,24,  8, 43,357.3631944, -63.94092,  36.31336,-0.3
 230420701,4528700,12,24,  8, 43,357.3631944, -63.94092,  36.31336,-0.3
 230420701,4528700,12,24, 14, 45,357.6145833, -64.06773,  36.40417,-0.3
 230420701,4528700,12,24, 14, 45,357.6145833, -64.06773,  36.40417,-0.3
 230420701,4528700,12,24, 20, 47,357.8659722,  -64.2033,  36.43403,-0.3
 230420701,4528700,12,24, 20, 47,357.8659722,  -64.2033,  36.43403,-0.3
 230420701,4528700,12,25,  2, 44,358.1138889, -64.36145,  36.43462,-0.3
 230420701,4528700,12,25,  2, 44,358.1138889, -64.36145,  36.43462,-0.3
 230420701,4528700,12,25,  8, 58,358.3736111, -64.52019,  36.38142,-0.3
 230420701,4528700,12,25,  8, 58,358.3736111, -64.52019,  36.38142,-0.3
 230420701,4528700,12,25, 14, 47,358.6159722, -64.61784,  36.30502,-0.3
 230420701,4528700,12,25, 14, 47,358.6159722, -64.61784,  36.30502,-0.3
 230420701,4528700,12,25, 20, 56,358.8722222, -64.67885,   36.2178,-0.3
 230420701,4528700,12,25, 20, 56,358.8722222, -64.67885,   36.2178,-0.3
 230420701,4528700,12,26,  3,  4,359.1277778, -64.73784,  36.13969,-0.3
 230420701,4528700,12,26,  3,  4,359.1277778, -64.73784,  36.13969,-0.3
 230420701,4528700,12,26,  9, 14,359.3847222, -64.71114,  36.07505,-0.3
 230420701,4528700,12,26,  9, 14,359.3847222, -64.71114,  36.07505,-0.3
 230420701,4528700,12,26, 15, 23,359.6409722,   -64.654,  36.02182,-0.3
 230420701,4528700,12,26, 15, 23,359.6409722,   -64.654,  36.02182,-0.3
 230420701,4528700,12,26, 21, 27,359.8937500, -64.60718,  35.98676,-0.3
 230420701,4528700,12,26, 21, 27,359.8937500, -64.60718,  35.98676,-0.3
 230420701,4528700,12,27,  3, 38,360.1513889, -64.59484,  35.94753,-0.3
 230420701,4528700,12,27,  3, 38,360.1513889, -64.59484,  35.94753,-0.3
 230420701,4528700,12,27,  9, 48,360.4083333, -64.52944,  35.92108,-0.3
 230420701,4528700,12,27, 15, 49,360.6590278, -64.43093,  35.95304,-0.3
 230420701,4528700,12,27, 15, 49,360.6590278, -64.43093,  35.95304,-0.3
 230420701,4528700,12,27, 21, 43,360.9048611, -64.41108,  35.94301,-0.3
 230420701,4528700,12,27, 21, 43,360.9048611, -64.41108,  35.94301,-0.3
 230420701,4528700,12,28,  3, 44,361.1555556, -64.32462,  35.97086,-0.3
 230420701,4528700,12,28,  3, 44,361.1555556, -64.32462,  35.97086,-0.3
 230420701,4528700,12,28,  9, 38,361.4013889, -64.23663,  36.03001,-0.3
 230420701,4528700,12,28, 15, 30,361.6458333, -64.12419,  36.14014,-0.3
 230420701,4528700,12,28, 15, 30,361.6458333, -64.12419,  36.14014,-0.3
 230420701,4528700,12,28, 21, 28,361.8944444, -64.10528,  36.31943,-0.3
 230420701,4528700,12,28, 21, 28,361.8944444, -64.10528,  36.31943,-0.3
 230420701,4528700,12,29,  9, 44,362.4055556, -64.23897,  36.60826,-0.3
 230420701,4528700,12,29,  9, 44,362.4055556, -64.23897,  36.60826,-0.3
 230420701,4528700,12,29, 15, 51,362.6604167, -64.41213,  36.63522,-0.3
 230420701,4528700,12,29, 15, 51,362.6604167, -64.41213,  36.63522,-0.3
 230420701,4528700,12,29, 21, 50,362.9097222, -64.61872,  36.65789,-0.3
 230420701,4528700,12,29, 21, 50,362.9097222, -64.61872,  36.65789,-0.3
 230420701,4528700,12,30,  3, 59,363.1659722, -64.83798,  36.59891,-0.3
 230420701,4528700,12,30,  3, 59,363.1659722, -64.83798,  36.59891,-0.3
 230420701,4528700,12,30, 10,  6,363.4208333, -65.08178,  36.54586,-0.3
 230420701,4528700,12,30, 10,  6,363.4208333, -65.08178,  36.54586,-0.3
 230420701,4528700,12,30, 16,  1,363.6673611, -65.20029,  36.44511,-0.3
 230420701,4528700,12,30, 16,  1,363.6673611, -65.20029,  36.44511,-0.3
 230420701,4528700,12,30, 22,  0,363.9166667,  -65.2122,  36.23364,-0.3
 230420701,4528700,12,30, 22,  0,363.9166667,  -65.2122,  36.23364,-0.3
 230420701,4528700,12,31,  3, 52,364.1611111, -65.22679,  36.09176,-0.3
 230420701,4528700,12,31,  3, 52,364.1611111, -65.22679,  36.09176,-0.3
 230420701,4528700,12,31,  9, 52,364.4111111, -65.12497,  35.93634,-0.3
 230420701,4528700,12,31, 15, 48,364.6583333,  -64.9425,  35.82275,-0.3
 230420701,4528700,12,31, 15, 48,364.6583333,  -64.9425,  35.82275,-0.3
 230420701,4528700,12,31, 21, 47,364.9076389, -64.72616,  35.82448,-0.3
 230420701,4528700,12,31, 21, 47,364.9076389, -64.72616,  35.82448,-0.3
 230420701,4528700, 1, 1,  3, 54, 0.1625000, -64.64582,   35.9166,-0.3
 230420701,4528700, 1, 1,  3, 54, 0.1625000, -64.64582,   35.9166,-0.3
 230420701,4528700, 1, 1,  9, 50, 0.4097222, -64.61171,  36.03971,-0.3
 230420701,4528700, 1, 1,  9, 50, 0.4097222, -64.61171,  36.03971,-0.3
 230420701,4528700, 1, 1, 22,  6, 0.9208333, -64.65567,  36.13565,-0.3
 230420701,4528700, 1, 2,  4, 10, 1.1736111, -64.75562,  36.18612,-0.3
 230420701,4528700, 1, 2,  4, 10, 1.1736111, -64.75562,  36.18612,-0.3
 230420701,4528700, 1, 2, 10,  5, 1.4201389, -64.86637,  36.19779,-0.3
 230420701,4528700, 1, 2, 10,  5, 1.4201389, -64.86637,  36.19779,-0.3
 230420701,4528700, 1, 2, 16,  8, 1.6722222, -65.01136,   36.1385,-0.3
 230420701,4528700, 1, 2, 22, 15, 1.9270833,  -65.0479,  36.12597,-0.3
 230420701,4528700, 1, 2, 22, 15, 1.9270833,  -65.0479,  36.12597,-0.3
 230420701,4528700, 1, 3, 10, 22, 2.4319444, -64.92392,  35.85453,-0.3
 230420701,4528700, 1, 3, 10, 22, 2.4319444, -64.92392,  35.85453,-0.3
 230420701,4528700, 1, 3, 16, 31, 2.6881944, -64.72402,  35.70003,-0.3
 230420701,4528700, 1, 3, 16, 31, 2.6881944, -64.72402,  35.70003,-0.3
 230420701,4528700, 1, 3, 22, 30, 2.9375000, -64.48732,  35.67047,-0.3
 230420701,4528700, 1, 3, 22, 30, 2.9375000, -64.48732,  35.67047,-0.3
 230420701,4528700, 1, 4,  4, 29, 3.1868056, -64.28613,  35.78212,-0.3
 230420701,4528700, 1, 4,  4, 29, 3.1868056, -64.28613,  35.78212,-0.3
 230420701,4528700, 1, 4, 10, 40, 3.4444444, -64.14464,  36.01585,-0.3
 230420701,4528700, 1, 4, 10, 40, 3.4444444, -64.14464,  36.01585,-0.3
 230420701,4528700, 1, 4, 16, 41, 3.6951389, -64.12739,   36.3021,-0.3
 230420701,4528700, 1, 4, 22, 42, 3.9458333, -64.22882,  36.58263,-0.3
 230420701,4528700, 1, 4, 22, 42, 3.9458333, -64.22882,  36.58263,-0.3
 230420701,4528700, 1, 5,  4, 38, 4.1930556, -64.29866,  36.80027,-0.3
 230420701,4528700, 1, 5,  4, 38, 4.1930556, -64.29866,  36.80027,-0.3
 230420701,4528700, 1, 5, 10, 36, 4.4416667, -64.38511,  36.77441,-0.3
 230420701,4528700, 1, 5, 16, 41, 4.6951389, -64.61083,  36.79138,-0.3
 230420701,4528700, 1, 5, 16, 41, 4.6951389, -64.61083,  36.79138,-0.3
 230420701,4528700, 1, 5, 22, 33, 4.9395833, -64.76543,  36.84029,-0.3
 230420701,4528700, 1, 5, 22, 33, 4.9395833, -64.76543,  36.84029,-0.3
 230420701,4528700, 1, 6,  4, 35, 5.1909722,  -64.9402,  36.80215,-0.3
 230420701,4528700, 1, 6,  4, 35, 5.1909722,  -64.9402,  36.80215,-0.3
 230420701,4528700, 1, 6, 10, 30, 5.4375000, -65.11261,  36.77307,-0.3
 230420701,4528700, 1, 6, 10, 30, 5.4375000, -65.11261,  36.77307,-0.3
 230420701,4528700, 1, 6, 16, 25, 5.6840278, -65.22754,  36.70526,-0.3
 230420701,4528700, 1, 6, 16, 25, 5.6840278, -65.22754,  36.70526,-0.3
 230420701,4528700, 1, 6, 22, 33, 5.9395833, -65.29262,   36.6107,-0.3
 230420701,4528700, 1, 7,  4, 36, 6.1916667, -65.36019,  36.55176,-0.3
 230420701,4528700, 1, 7,  4, 36, 6.1916667, -65.36019,  36.55176,-0.3
 230420701,4528700, 1, 7, 10, 41, 6.4451389, -65.36798,  36.54755,-0.3
 230420701,4528700, 1, 7, 10, 41, 6.4451389, -65.36798,  36.54755,-0.3
 230420701,4528700, 1, 7, 16, 45, 6.6979167, -65.28754,  36.50264,-0.3
 230420701,4528700, 1, 7, 16, 45, 6.6979167, -65.28754,  36.50264,-0.3
 230420701,4528700, 1, 7, 22, 52, 6.9527778, -65.17433,  36.47655,-0.3
 230420701,4528700, 1, 7, 22, 52, 6.9527778, -65.17433,  36.47655,-0.3
 230420701,4528700, 1, 8,  4, 52, 7.2027778, -65.03166,  36.51506,-0.3
 230420701,4528700, 1, 8, 10, 46, 7.4486111, -65.00393,  36.54952,-0.3
 230420701,4528700, 1, 8, 10, 46, 7.4486111, -65.00393,  36.54952,-0.3
 230420701,4528700, 1, 8, 16, 42, 7.6958333, -65.04241,  36.59251,-0.3
 230420701,4528700, 1, 8, 16, 42, 7.6958333, -65.04241,  36.59251,-0.3
 230420701,4528700, 1, 9, 10, 54, 8.4541667, -65.26638,  36.72165,-0.3
 230420701,4528700, 1, 9, 10, 54, 8.4541667, -65.26638,  36.72165,-0.3
 230420701,4528700, 1, 9, 16, 47, 8.6993056, -65.39663,   36.7556,-0.3
 230420701,4528700, 1, 9, 16, 47, 8.6993056, -65.39663,   36.7556,-0.3
 230420701,4528700, 1, 9, 22, 50, 8.9513889, -65.55267,  36.72541,-0.3
 230420701,4528700, 1, 9, 22, 50, 8.9513889, -65.55267,  36.72541,-0.3
 230420701,4528700, 1,10,  5,  0, 9.2083333, -65.68157,  36.71472,-0.3
 230420701,4528700, 1,10,  5,  0, 9.2083333, -65.68157,  36.71472,-0.3
 230420701,4528700, 1,10, 10, 53, 9.4534722, -65.72858,   36.7292,-0.3
 230420701,4528700, 1,10, 10, 53, 9.4534722, -65.72858,   36.7292,-0.3
 230420701,4528700, 1,10, 16, 56, 9.7055556, -65.78754,  36.73969,-0.3
 230420701,4528700, 1,10, 16, 56, 9.7055556, -65.78754,  36.73969,-0.3
 230420701,4528700, 1,11, 17, 14,10.7180556, -65.37807,  36.42027,-0.3
 230420701,4528700, 1,11, 17, 14,10.7180556, -65.37807,  36.42027,-0.3
 230420701,4528700, 1,12, 17, 38,11.7347222, -65.28011,  36.69387,-0.3
 230420701,4528700, 1,12, 17, 38,11.7347222, -65.28011,  36.69387,-0.3
 230420701,4528700, 1,12, 23, 31,11.9798611, -65.43658,  36.70321,-0.3
 230420701,4528700, 1,12, 23, 31,11.9798611, -65.43658,  36.70321,-0.3
 230420701,4528700, 1,13,  5, 23,12.2243056, -65.58398,   36.6922,-0.3
 230420701,4528700, 1,13,  5, 23,12.2243056, -65.58398,   36.6922,-0.3
 230420701,4528700, 1,13, 17, 44,12.7388889, -65.81679,   36.6106,-0.3
 230420701,4528700, 1,13, 17, 44,12.7388889, -65.81679,   36.6106,-0.3
 230420701,4528700, 1,14,  5, 34,13.2319444, -65.70096,  36.43456,-0.3
 230420701,4528700, 1,14,  5, 34,13.2319444, -65.70096,  36.43456,-0.3
 230420701,4528700, 1,14, 11, 32,13.4805556, -65.56402,  36.30069,-0.3
 230420701,4528700, 1,14, 11, 32,13.4805556, -65.56402,  36.30069,-0.3
 230420701,4528700, 1,14, 17, 26,13.7263889, -65.41918,   36.2374,-0.3
 230420701,4528700, 1,14, 17, 26,13.7263889, -65.41918,   36.2374,-0.3
 230420701,4528700, 1,14, 23, 27,13.9770833, -65.28582,  36.26835,-0.3
 230420701,4528700, 1,14, 23, 27,13.9770833, -65.28582,  36.26835,-0.3
 230420701,4528700, 1,15,  5, 20,14.2222222, -65.16042,  36.38138,-0.3
 230420701,4528700, 1,15,  5, 20,14.2222222, -65.16042,  36.38138,-0.3
 230420701,4528700, 1,15, 11, 19,14.4715278,  -65.0995,  36.51682,-0.3
 230420701,4528700, 1,15, 11, 19,14.4715278,  -65.0995,  36.51682,-0.3
 230420701,4528700, 1,15, 17, 19,14.7215278, -65.19319,  36.65728,-0.3
 230420701,4528700, 1,15, 23, 24,14.9750000, -65.31646,  36.83405,-0.3
 230420701,4528700, 1,15, 23, 24,14.9750000, -65.31646,  36.83405,-0.3
 230420701,4528700, 1,16,  5, 29,15.2284722, -65.42397,  36.95548,-0.3
 230420701,4528700, 1,16,  5, 29,15.2284722, -65.42397,  36.95548,-0.3
 230420701,4528700, 1,16, 17, 34,15.7319444, -65.73937,   37.1185,-0.3
 230420701,4528700, 1,16, 17, 34,15.7319444, -65.73937,   37.1185,-0.3
 230420701,4528700, 1,17,  5, 29,16.2284722, -65.93942,  37.15644,-0.3
 230420701,4528700, 1,17,  5, 29,16.2284722, -65.93942,  37.15644,-0.3
 230420701,4528700, 1,17, 11, 22,16.4736111, -66.03469,  37.10488,-0.3
 230420701,4528700, 1,17, 11, 22,16.4736111, -66.03469,  37.10488,-0.3
 230420701,4528700, 1,17, 17, 27,16.7270833, -66.12164,  36.96221,-0.3
 230420701,4528700, 1,17, 17, 27,16.7270833, -66.12164,  36.96221,-0.3
 230420701,4528700, 1,17, 23, 29,16.9784722, -66.11647,  36.79411,-0.3
 230420701,4528700, 1,17, 23, 29,16.9784722, -66.11647,  36.79411,-0.3
 230420701,4528700, 1,18, 17, 46,17.7402778, -65.70523,  36.24076,-0.3
 230420701,4528700, 1,18, 17, 46,17.7402778, -65.70523,  36.24076,-0.3
 230420701,4528700, 1,18, 23, 58,17.9986111, -65.49164,  36.13104,-0.3
 230420701,4528700, 1,18, 23, 58,17.9986111, -65.49164,  36.13104,-0.3
 230420701,4528700, 1,19,  6,  4,18.2527778, -65.32348,  36.15505,-0.3
 230420701,4528700, 1,19,  6,  4,18.2527778, -65.32348,  36.15505,-0.3
 230420701,4528700, 1,19, 12,  6,18.5041667, -65.16643,  36.25099,-0.3
 230420701,4528700, 1,19, 12,  6,18.5041667, -65.16643,  36.25099,-0.3
 230420701,4528700, 1,20,  0, 30,19.0208333, -65.14609,  36.63709,-0.3
 230420701,4528700, 1,20,  0, 30,19.0208333, -65.14609,  36.63709,-0.3
 230420701,4528700, 1,20,  6, 20,19.2638889, -65.13798,  36.74127,-0.3
 230420701,4528700, 1,20,  6, 20,19.2638889, -65.13798,  36.74127,-0.3
 230420701,4528700, 1,20, 18, 19,19.7631944, -65.34755,   36.8502,-0.3
 230420701,4528700, 1,21,  6, 31,20.2715278,  -65.5522,   36.8845,-0.3
 230420701,4528700, 1,21,  6, 31,20.2715278,  -65.5522,   36.8845,-0.3
 230420701,4528700, 1,21, 12, 24,20.5166667, -65.60172,  36.85973,-0.3
 230420701,4528700, 1,21, 12, 24,20.5166667, -65.60172,  36.85973,-0.3
 230420701,4528700, 1,21, 18, 17,20.7618056,  -65.6577,  36.79569,-0.3
 230420701,4528700, 1,21, 18, 17,20.7618056,  -65.6577,  36.79569,-0.3
 230420701,4528700, 1,22,  0, 30,21.0208333, -65.70611,  36.69418,-0.3
 230420701,4528700, 1,22,  0, 30,21.0208333, -65.70611,  36.69418,-0.3
 230420701,4528700, 1,22,  6, 33,21.2729167, -65.71598,   36.6044,-0.3
 230420701,4528700, 1,22,  6, 33,21.2729167, -65.71598,   36.6044,-0.3
 230420701,4528700, 1,22, 18, 34,21.7736111, -65.55966,  36.35046,-0.3
 230420701,4528700, 1,22, 18, 34,21.7736111, -65.55966,  36.35046,-0.3
 230420701,4528700, 1,23, 18, 42,22.7791667,  -64.6569,  36.27567,-0.3
 230420701,4528700, 1,23, 18, 42,22.7791667,  -64.6569,  36.27567,-0.3
 230420701,4528700, 1,24,  0, 39,23.0270833, -64.55482,  36.38751,-0.3
 230420701,4528700, 1,24,  0, 39,23.0270833, -64.55482,  36.38751,-0.3
 230420701,4528700, 1,24,  6, 34,23.2736111, -64.53068,  36.50783,-0.3
 230420701,4528700, 1,24,  6, 34,23.2736111, -64.53068,  36.50783,-0.3
 230420701,4528700, 1,24, 12, 26,23.5180556, -64.60853,  36.62159,-0.3
 230420701,4528700, 1,24, 12, 26,23.5180556, -64.60853,  36.62159,-0.3
 230420701,4528700, 1,24, 18, 21,23.7645833, -64.74689,   36.6917,-0.3
 230420701,4528700, 1,24, 18, 21,23.7645833, -64.74689,   36.6917,-0.3
 230420701,4528700, 1,25,  0, 29,24.0201389, -64.93074,  36.74568,-0.3
 230420701,4528700, 1,25,  6, 25,24.2673611, -65.11231,  36.77722,-0.3
 230420701,4528700, 1,25,  6, 25,24.2673611, -65.11231,  36.77722,-0.3
 230420701,4528700, 1,25, 12, 33,24.5229167, -65.28966,  36.79754,-0.3
 230420701,4528700, 1,25, 12, 33,24.5229167, -65.28966,  36.79754,-0.3
 230420701,4528700, 1,25, 18, 35,24.7743056, -65.44171,  36.79234,-0.3
 230420701,4528700, 1,25, 18, 35,24.7743056, -65.44171,  36.79234,-0.3
 230420701,4528700, 1,26,  0, 46,25.0319444, -65.51585,  36.75137,-0.3
 230420701,4528700, 1,26,  6, 52,25.2861111, -65.58571,  36.68505,-0.3
 230420701,4528700, 1,26,  6, 52,25.2861111, -65.58571,  36.68505,-0.3
 230420701,4528700, 1,27,  6, 37,26.2756944, -65.45931,  36.38447,-0.3
 230420701,4528700, 1,27,  6, 37,26.2756944, -65.45931,  36.38447,-0.3
 230420701,4528700, 1,27, 18, 38,26.7763889, -65.12901,  36.28947,-0.3
 230420701,4528700, 1,27, 18, 38,26.7763889, -65.12901,  36.28947,-0.3
 230420701,4528700, 1,27, 21, 43,26.9048611, -65.02998,  36.28122,-0.3
 230420701,4528700, 1,27, 21, 43,26.9048611, -65.02998,  36.28122,-0.3
 230420701,4528700, 1,28,  3, 52,27.1611111, -64.87025,  36.27767,-0.3
 230420701,4528700, 1,28,  3, 52,27.1611111, -64.87025,  36.27767,-0.3
 230420701,4528700, 1,28,  9, 50,27.4097222, -64.73112,  36.32709,-0.3
 230420701,4528700, 1,28,  9, 50,27.4097222, -64.73112,  36.32709,-0.3
 230420701,4528700, 1,28, 15, 49,27.6590278, -64.67865,  36.45589,-0.3
 230420701,4528700, 1,28, 15, 49,27.6590278, -64.67865,  36.45589,-0.3
 230420701,4528700, 1,29,  3, 53,28.1618056, -64.74876,   36.8325,-0.3
 230420701,4528700, 1,29,  3, 53,28.1618056, -64.74876,   36.8325,-0.3
 230420701,4528700, 1,29, 15, 46,28.6569444, -65.00578,  37.04961,-0.3
 230420701,4528700, 1,29, 15, 46,28.6569444, -65.00578,  37.04961,-0.3
 230420701,4528700, 1,29, 21, 53,28.9118056, -65.15746,  37.04705,-0.3
 230420701,4528700, 1,29, 21, 53,28.9118056, -65.15746,  37.04705,-0.3
 230420701,4528700, 1,30,  9, 44,29.4055556, -65.44326,  36.80789,-0.3
 230420701,4528700, 1,30,  9, 44,29.4055556, -65.44326,  36.80789,-0.3
 230420701,4528700, 2, 3,  3, 36,33.1500000, -64.67936,  37.00075,-0.3
 230420701,4528700, 2, 3,  3, 36,33.1500000, -64.67936,  37.00075,-0.3
 230420701,4528700, 2, 3,  9, 29,33.3951389, -64.87881,  36.95338,-0.3
 230420701,4528700, 2, 3,  9, 29,33.3951389, -64.87881,  36.95338,-0.3
 230420701,4528700, 2, 3, 15, 33,33.6479167, -65.03024,  36.81556,-0.3
 230420701,4528700, 2, 3, 15, 33,33.6479167, -65.03024,  36.81556,-0.3
 230420701,4528700, 2, 3, 21, 34,33.8986111, -65.10098,  36.62163,-0.3
 230420701,4528700, 2, 3, 21, 34,33.8986111, -65.10098,  36.62163,-0.3
 230420701,4528700, 2, 4,  9, 41,34.4034722, -64.90639,  36.31845,-0.3
 230420701,4528700, 2, 4,  9, 41,34.4034722, -64.90639,  36.31845,-0.3
 230420701,4528700, 2, 4, 15, 45,34.6562500, -64.70492,  36.26596,-0.3
 230420701,4528700, 2, 4, 15, 45,34.6562500, -64.70492,  36.26596,-0.3
 230420701,4528700, 2, 4, 21, 36,34.9000000, -64.51262,  36.31346,-0.3
 230420701,4528700, 2, 4, 21, 36,34.9000000, -64.51262,  36.31346,-0.3
 230420701,4528700, 2, 5,  3, 32,35.1472222, -64.30832,  36.39417,-0.3
 230420701,4528700, 2, 5,  3, 32,35.1472222, -64.30832,  36.39417,-0.3
 230420701,4528700, 2, 5, 15, 38,35.6513889, -63.99542,  36.60659,-0.3
 230420701,4528700, 2, 6,  3, 30,36.1458333, -63.88599,  36.82219,-0.3
 230420701,4528700, 2, 6,  3, 30,36.1458333, -63.88599,  36.82219,-0.3
 230420701,4528700, 2, 8,  9, 57,38.4145833, -64.77564,  37.50556,-0.3
 230420701,4528700, 2, 8,  9, 57,38.4145833, -64.77564,  37.50556,-0.3
 230420701,4528700, 2, 8, 15, 58,38.6652778, -64.86233,  37.47633,-0.3
 230420701,4528700, 2, 8, 15, 58,38.6652778, -64.86233,  37.47633,-0.3
 230420701,4528700, 2, 9, 16, 10,39.6736111, -65.28194,  36.81093,-0.3
 230420701,4528700, 2, 9, 16, 10,39.6736111, -65.28194,  36.81093,-0.3
 230420701,4528700, 2, 9, 22, 15,39.9270833, -65.33616,  36.56891,-0.3
 230420701,4528700, 2, 9, 22, 15,39.9270833, -65.33616,  36.56891,-0.3
 230420701,4528700, 2,10,  4,  9,40.1729167, -65.30741,  36.32016,-0.3
 230420701,4528700, 2,10,  4,  9,40.1729167, -65.30741,  36.32016,-0.3
 230420701,4528700, 2,10, 10,  2,40.4180556, -65.18424,  36.10953,-0.3
 230420701,4528700, 2,10, 10,  2,40.4180556, -65.18424,  36.10953,-0.3
 230420701,4528700, 2,10, 15, 57,40.6645833, -64.99421,  35.98102,-0.3
 230420701,4528700, 2,10, 15, 57,40.6645833, -64.99421,  35.98102,-0.3
 230420701,4528700, 2,10, 21, 56,40.9138889, -64.78189,  35.95103,-0.3
 230420701,4528700, 2,10, 21, 56,40.9138889, -64.78189,  35.95103,-0.3
