ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230300806,3352740,11, 3, 17, 37,306.7340278, -81.14574,  29.62568,-1.0
 230300806,3352740,11, 4,  5, 44,307.2388889,  -81.0735,  29.42279,-1.0
 230300806,3352740,11, 4,  5, 44,307.2388889,  -81.0735,  29.42279,-1.0
 230300806,3352740,11, 4, 17, 46,307.7402778, -80.96758,  29.19179,-1.0
 230300806,3352740,11, 4, 17, 46,307.7402778, -80.96758,  29.19179,-1.0
 230300807,3350911,10,21,  5, 49,293.2423611, -80.77077,  30.50511,-1.0
 230300807,3350911,10,21,  5, 49,293.2423611, -80.77077,  30.50511,-1.0
 230300807,3350911,10,21, 17, 46,293.7402778, -80.73125,  30.53057,-1.0
 230300807,3350911,10,21, 17, 46,293.7402778, -80.73125,  30.53057,-1.0
 230300807,3350911,10,22,  5, 42,294.2375000, -80.67117,  30.56379,-1.0
 230300807,3350911,10,22,  5, 42,294.2375000, -80.67117,  30.56379,-1.0
 230300807,3350911,10,22, 17, 52,294.7444444, -80.60793,  30.61642,-1.0
 230300807,3350911,10,22, 17, 52,294.7444444, -80.60793,  30.61642,-1.0
 230300807,3350911,10,23,  5, 56,295.2472222, -80.53293,  30.66288,-1.0
 230300807,3350911,10,23,  5, 56,295.2472222, -80.53293,  30.66288,-1.0
 230300807,3350911,10,23, 17, 50,295.7430556, -80.55375,  30.64305,-1.0
 230300807,3350911,10,23, 17, 50,295.7430556, -80.55375,  30.64305,-1.0
 230300807,3350911,10,24,  5, 51,296.2437500, -80.58604,  30.59956,-1.0
 230300807,3350911,10,24,  5, 51,296.2437500, -80.58604,  30.59956,-1.0
 230300807,3350911,10,24, 17, 56,296.7472222, -80.65683,  30.54229,-1.0
 230300807,3350911,10,24, 17, 56,296.7472222, -80.65683,  30.54229,-1.0
 230300807,3350911,10,25,  5, 49,297.2423611, -80.71335,  30.50219,-1.0
 230300807,3350911,10,25,  5, 49,297.2423611, -80.71335,  30.50219,-1.0
 230300807,3350911,10,25, 17, 46,297.7402778, -80.76127,  30.46248,-1.0
 230300807,3350911,10,25, 17, 46,297.7402778, -80.76127,  30.46248,-1.0
 230300807,3350911,10,26,  5, 55,298.2465278,  -80.8256,  30.45187,-1.0
 230300807,3350911,10,26,  5, 55,298.2465278,  -80.8256,  30.45187,-1.0
 230300807,3350911,10,26, 17, 48,298.7416667, -80.86375,  30.46299,-1.0
 230300807,3350911,10,26, 17, 48,298.7416667, -80.86375,  30.46299,-1.0
 230300807,3350911,10,27,  5, 53,299.2451389, -80.90076,  30.48091,-1.0
 230300807,3350911,10,27,  5, 53,299.2451389, -80.90076,  30.48091,-1.0
 230300807,3350911,10,27, 17, 50,299.7430556, -80.93284,  30.51007,-1.0
 230300807,3350911,10,27, 17, 50,299.7430556, -80.93284,  30.51007,-1.0
 230300807,3350911,10,28,  5, 59,300.2493056, -80.99479,  30.51757,-1.0
 230300807,3350911,10,28,  5, 59,300.2493056, -80.99479,  30.51757,-1.0
 230300807,3350911,10,28, 17, 59,300.7493056, -81.02786,  30.52105,-1.0
 230300807,3350911,10,28, 17, 59,300.7493056, -81.02786,  30.52105,-1.0
 230300807,3350911,10,29,  5, 54,301.2458333, -81.05446,  30.49089,-1.0
 230300807,3350911,10,29,  5, 54,301.2458333, -81.05446,  30.49089,-1.0
 230300807,3350911,10,29, 17, 48,301.7416667, -81.07062,  30.49454,-1.0
 230300807,3350911,10,29, 17, 48,301.7416667, -81.07062,  30.49454,-1.0
 230300807,3350911,10,30,  5, 45,302.2395833, -81.11274,  30.46229,-1.0
 230300807,3350911,10,30,  5, 45,302.2395833, -81.11274,  30.46229,-1.0
 230300807,3350911,10,30, 17, 42,302.7375000, -81.12699,  30.45306,-1.0
 230300807,3350911,10,30, 17, 42,302.7375000, -81.12699,  30.45306,-1.0
 230300807,3350911,10,31,  5, 41,303.2368056, -81.17694,  30.40218,-1.0
 230300807,3350911,10,31,  5, 41,303.2368056, -81.17694,  30.40218,-1.0
 230300807,3350911,10,31, 17, 44,303.7388889, -81.17868,  30.39034,-1.0
 230300807,3350911,10,31, 17, 44,303.7388889, -81.17868,  30.39034,-1.0
 230300807,3350911,11, 1,  5, 43,304.2381944,   -81.174,  30.33801,-1.0
 230300807,3350911,11, 1,  5, 43,304.2381944,   -81.174,  30.33801,-1.0
 230300807,3350911,11, 1, 17, 42,304.7375000, -81.16205,  30.21656,-1.0
 230300807,3350911,11, 2,  5, 41,305.2368056, -81.15293,  30.08147,-1.0
 230300807,3350911,11, 2,  5, 41,305.2368056, -81.15293,  30.08147,-1.0
 230300807,3350911,11, 2, 17, 48,305.7416667, -81.18572,  29.98413,-1.0
 230300807,3350911,11, 2, 17, 48,305.7416667, -81.18572,  29.98413,-1.0
 230300807,3350911,11, 3,  5, 43,306.2381944, -81.17042,  29.82718,-1.0
 230300807,3350911,11, 3,  5, 43,306.2381944, -81.17042,  29.82718,-1.0
 230300807,3350911,11, 3, 17, 37,306.7340278, -81.15525,  29.70849,-1.0
 230300807,3350911,11, 3, 17, 37,306.7340278, -81.15525,  29.70849,-1.0
 230300807,3350911,11, 4,  5, 44,307.2388889, -81.07644,  29.49109,-1.0
 230300807,3350911,11, 4,  5, 44,307.2388889, -81.07644,  29.49109,-1.0
 230300807,3350911,11, 4, 17, 46,307.7402778, -80.96771,  29.23193,-1.0
 230300807,3350911,11, 4, 17, 46,307.7402778, -80.96771,  29.23193,-1.0
 230300807,3350911,11, 5,  5, 39,308.2354167, -80.84886,  29.02266,-1.0
 230300807,3350911,11, 5,  5, 39,308.2354167, -80.84886,  29.02266,-1.0
 230300807,3350911,11, 5, 17, 47,308.7409722, -80.73305,  28.83296,-1.0
 230300807,3350911,11, 5, 17, 47,308.7409722, -80.73305,  28.83296,-1.0
 230300807,3350911,11, 6,  5, 41,309.2368056, -80.67333,   28.7156,-1.0
 230300807,3350911,11, 6,  5, 41,309.2368056, -80.67333,   28.7156,-1.0
 230300807,3350911,11, 6, 17, 52,309.7444444, -80.64836,  28.67851,-1.0
 230300807,3350911,11, 6, 17, 52,309.7444444, -80.64836,  28.67851,-1.0
 230300809,3351965,10,21,  0, 23,293.0159722,  -80.7883,  30.45196,-1.0
 230300809,3351965,10,21,  0, 23,293.0159722,  -80.7883,  30.45196,-1.0
 230300809,3351965,10,21, 12, 27,293.5187500, -80.70822,  30.50838,-1.0
 230300809,3351965,10,21, 12, 27,293.5187500, -80.70822,  30.50838,-1.0
 230300809,3351965,10,22,  0, 21,294.0145833, -80.66535,  30.53941,-1.0
 230300809,3351965,10,22,  0, 21,294.0145833, -80.66535,  30.53941,-1.0
 230300809,3351965,10,22, 12, 29,294.5201389, -80.59791,  30.57553,-1.0
 230300809,3351965,10,22, 12, 29,294.5201389, -80.59791,  30.57553,-1.0
 230300809,3351965,10,23,  0, 27,295.0187500, -80.52231,  30.64841,-1.0
 230300809,3351965,10,23,  0, 27,295.0187500, -80.52231,  30.64841,-1.0
 230300809,3351965,10,23, 12, 35,295.5243056, -80.50322,  30.65205,-1.0
 230300809,3351965,10,23, 12, 35,295.5243056, -80.50322,  30.65205,-1.0
 230300809,3351965,10,24,  0, 41,296.0284722,  -80.5413,  30.63146,-1.0
 230300809,3351965,10,24,  0, 41,296.0284722,  -80.5413,  30.63146,-1.0
 230300809,3351965,10,24, 12, 41,296.5284722, -80.60048,  30.57361,-1.0
 230300809,3351965,10,24, 12, 41,296.5284722, -80.60048,  30.57361,-1.0
 230300809,3351965,10,25,  0, 43,297.0298611, -80.68301,  30.53993,-1.0
 230300809,3351965,10,25,  0, 43,297.0298611, -80.68301,  30.53993,-1.0
 230300809,3351965,10,25, 12, 47,297.5326389,  -80.7388,  30.50039,-1.0
 230300809,3351965,10,25, 12, 47,297.5326389,  -80.7388,  30.50039,-1.0
 230300809,3351965,10,26,  0, 45,298.0312500, -80.80929,  30.47826,-1.0
 230300809,3351965,10,26,  0, 45,298.0312500, -80.80929,  30.47826,-1.0
 230300809,3351965,10,26, 12, 41,298.5284722,  -80.8637,  30.48361,-1.0
 230300809,3351965,10,26, 12, 41,298.5284722,  -80.8637,  30.48361,-1.0
 230300809,3351965,10,27,  0, 51,299.0354167, -80.90325,  30.50113,-1.0
 230300809,3351965,10,27,  0, 51,299.0354167, -80.90325,  30.50113,-1.0
 230300809,3351965,10,27, 12, 55,299.5381944, -80.92295,  30.53108,-1.0
 230300809,3351965,10,27, 12, 55,299.5381944, -80.92295,  30.53108,-1.0
 230300809,3351965,10,28,  0, 49,300.0340278, -80.96391,  30.52174,-1.0
 230300809,3351965,10,28,  0, 49,300.0340278, -80.96391,  30.52174,-1.0
 230300809,3351965,10,28, 12, 50,300.5347222, -81.00732,  30.55183,-1.0
 230300809,3351965,10,28, 12, 50,300.5347222, -81.00732,  30.55183,-1.0
 230300809,3351965,10,29,  0, 55,301.0381944, -81.06159,  30.55681,-1.0
 230300809,3351965,10,29,  0, 55,301.0381944, -81.06159,  30.55681,-1.0
 230300809,3351965,10,29, 12, 47,301.5326389,  -81.0927,  30.55834,-1.0
 230300809,3351965,10,29, 12, 47,301.5326389,  -81.0927,  30.55834,-1.0
 230300809,3351965,10,30,  0, 44,302.0305556, -81.12268,  30.51765,-1.0
 230300809,3351965,10,30,  0, 44,302.0305556, -81.12268,  30.51765,-1.0
 230300809,3351965,10,30, 12, 53,302.5368056, -81.13787,  30.50943,-1.0
 230300809,3351965,10,30, 12, 53,302.5368056, -81.13787,  30.50943,-1.0
 230300809,3351965,10,31,  0, 46,303.0319444, -81.15059,  30.44943,-1.0
 230300809,3351965,10,31,  0, 46,303.0319444, -81.15059,  30.44943,-1.0
 230300809,3351965,10,31, 12, 51,303.5354167, -81.16888,  30.43178,-1.0
 230300809,3351965,10,31, 12, 51,303.5354167, -81.16888,  30.43178,-1.0
 230300809,3351965,11, 1,  0, 48,304.0333333, -81.15394,  30.38634,-1.0
 230300809,3351965,11, 1,  0, 48,304.0333333, -81.15394,  30.38634,-1.0
 230300809,3351965,11, 1, 12, 57,304.5395833, -81.13931,  30.30212,-1.0
 230300809,3351965,11, 1, 12, 57,304.5395833, -81.13931,  30.30212,-1.0
 230300809,3351965,11, 2,  0, 57,305.0395833, -81.12993,  30.16121,-1.0
 230300809,3351965,11, 2,  0, 57,305.0395833, -81.12993,  30.16121,-1.0
 230300809,3351965,11, 2, 12, 53,305.5368056, -81.14435,  30.04883,-1.0
 230300809,3351965,11, 2, 12, 53,305.5368056, -81.14435,  30.04883,-1.0
 230300809,3351965,11, 3,  0, 47,306.0326389, -81.15641,  29.93117,-1.0
 230300809,3351965,11, 3,  0, 47,306.0326389, -81.15641,  29.93117,-1.0
 230300809,3351965,11, 3, 12, 43,306.5298611, -81.16049,   29.7788,-1.0
 230300809,3351965,11, 3, 12, 43,306.5298611, -81.16049,   29.7788,-1.0
 230300809,3351965,11, 4,  0, 40,307.0277778, -81.12502,  29.59718,-1.0
 230300809,3351965,11, 4,  0, 40,307.0277778, -81.12502,  29.59718,-1.0
 230300809,3351965,11, 4, 12, 38,307.5263889, -81.02968,  29.35937,-1.0
 230300809,3351965,11, 4, 12, 38,307.5263889, -81.02968,  29.35937,-1.0
 230300809,3351965,11, 5,  0, 41,308.0284722, -80.92651,   29.1235,-1.0
 230300809,3351965,11, 5,  0, 41,308.0284722, -80.92651,   29.1235,-1.0
 230300809,3351965,11, 5, 12, 40,308.5277778, -80.83976,  28.96997,-1.0
 230300809,3351965,11, 5, 12, 40,308.5277778, -80.83976,  28.96997,-1.0
 230300809,3351965,11, 6,  0, 39,309.0270833, -80.76556,   28.8523,-1.0
 230300809,3351965,11, 6, 12, 38,309.5263889, -80.74873,  28.81471,-1.0
 230300809,3351965,11, 6, 12, 38,309.5263889, -80.74873,  28.81471,-1.0
2303008010,3351579,10,21,  0, 23,293.0159722, -80.78948,  30.45329,-1.0
2303008010,3351579,10,21,  0, 23,293.0159722, -80.78948,  30.45329,-1.0
2303008010,3351579,10,21, 12, 26,293.5180556, -80.71151,  30.50848,-1.0
2303008010,3351579,10,21, 12, 26,293.5180556, -80.71151,  30.50848,-1.0
2303008010,3351579,10,22,  0, 20,294.0138889, -80.66932,  30.53741,-1.0
2303008010,3351579,10,22,  0, 20,294.0138889, -80.66932,  30.53741,-1.0
2303008010,3351579,10,22, 12, 28,294.5194444, -80.60042,  30.57593,-1.0
2303008010,3351579,10,22, 12, 28,294.5194444, -80.60042,  30.57593,-1.0
2303008010,3351579,10,23,  0, 25,295.0173611, -80.52257,  30.65027,-1.0
2303008010,3351579,10,23,  0, 25,295.0173611, -80.52257,  30.65027,-1.0
2303008010,3351579,10,23, 12, 33,295.5229167, -80.50388,  30.65272,-1.0
2303008010,3351579,10,23, 12, 33,295.5229167, -80.50388,  30.65272,-1.0
2303008010,3351579,10,24,  0, 39,296.0270833, -80.53997,   30.6311,-1.0
2303008010,3351579,10,24,  0, 39,296.0270833, -80.53997,   30.6311,-1.0
2303008010,3351579,10,24, 12, 39,296.5270833, -80.59757,  30.57125,-1.0
2303008010,3351579,10,24, 12, 39,296.5270833, -80.59757,  30.57125,-1.0
2303008010,3351579,10,25,  0, 41,297.0284722, -80.68516,  30.53629,-1.0
2303008010,3351579,10,25,  0, 41,297.0284722, -80.68516,  30.53629,-1.0
2303008010,3351579,10,25, 12, 45,297.5312500, -80.74107,   30.4957,-1.0
2303008010,3351579,10,25, 12, 45,297.5312500, -80.74107,   30.4957,-1.0
2303008010,3351579,10,26,  0, 43,298.0298611, -80.81148,  30.47201,-1.0
2303008010,3351579,10,26,  0, 43,298.0298611, -80.81148,  30.47201,-1.0
2303008010,3351579,10,26, 12, 38,298.5263889,  -80.8671,  30.47443,-1.0
2303008010,3351579,10,26, 12, 38,298.5263889,  -80.8671,  30.47443,-1.0
2303008010,3351579,10,27,  0, 48,299.0333333, -80.91231,  30.48934,-1.0
2303008010,3351579,10,27,  0, 48,299.0333333, -80.91231,  30.48934,-1.0
2303008010,3351579,10,27, 12, 52,299.5361111, -80.94076,  30.51526,-1.0
2303008010,3351579,10,27, 12, 52,299.5361111, -80.94076,  30.51526,-1.0
2303008010,3351579,10,28,  0, 46,300.0319444, -80.98123,  30.49791,-1.0
2303008010,3351579,10,28,  0, 46,300.0319444, -80.98123,  30.49791,-1.0
2303008010,3351579,10,28, 12, 46,300.5319444, -80.99003,  30.51499,-1.0
2303008010,3351579,10,28, 12, 46,300.5319444, -80.99003,  30.51499,-1.0
2303008010,3351579,10,29,  0, 51,301.0354167, -81.01365,  30.50863,-1.0
2303008010,3351579,10,29,  0, 51,301.0354167, -81.01365,  30.50863,-1.0
2303008010,3351579,10,29, 12, 44,301.5305556, -81.01994,  30.52294,-1.0
2303008010,3351579,10,29, 12, 44,301.5305556, -81.01994,  30.52294,-1.0
2303008010,3351579,10,30,  0, 41,302.0284722, -81.04425,  30.50886,-1.0
2303008010,3351579,10,30,  0, 41,302.0284722, -81.04425,  30.50886,-1.0
2303008010,3351579,10,30, 12, 50,302.5347222, -81.05071,  30.51772,-1.0
2303008010,3351579,10,30, 12, 50,302.5347222, -81.05071,  30.51772,-1.0
2303008010,3351579,10,31,  0, 43,303.0298611, -81.04052,  30.47294,-1.0
2303008010,3351579,10,31,  0, 43,303.0298611, -81.04052,  30.47294,-1.0
2303008010,3351579,10,31, 12, 48,303.5333333, -81.05071,  30.47385,-1.0
2303008010,3351579,10,31, 12, 48,303.5333333, -81.05071,  30.47385,-1.0
2303008010,3351579,11, 1,  0, 45,304.0312500, -81.02588,  30.44507,-1.0
2303008010,3351579,11, 1,  0, 45,304.0312500, -81.02588,  30.44507,-1.0
2303008010,3351579,11, 1, 12, 54,304.5375000, -81.01232,  30.35978,-1.0
2303008010,3351579,11, 1, 12, 54,304.5375000, -81.01232,  30.35978,-1.0
2303008010,3351579,11, 2,  0, 54,305.0375000, -81.01125,  30.21853,-1.0
2303008010,3351579,11, 2,  0, 54,305.0375000, -81.01125,  30.21853,-1.0
2303008010,3351579,11, 2, 12, 49,305.5340278, -81.02923,  30.10159,-1.0
2303008010,3351579,11, 2, 12, 49,305.5340278, -81.02923,  30.10159,-1.0
2303008010,3351579,11, 3,  0, 43,306.0298611,  -81.0447,  29.98851,-1.0
2303008010,3351579,11, 3,  0, 43,306.0298611,  -81.0447,  29.98851,-1.0
2303008010,3351579,11, 3, 12, 40,306.5277778,  -81.0677,  29.88901,-1.0
2303008010,3351579,11, 3, 12, 40,306.5277778,  -81.0677,  29.88901,-1.0
2303008010,3351579,11, 4,  0, 37,307.0256944, -81.05408,  29.79789,-1.0
2303008010,3351579,11, 4,  0, 37,307.0256944, -81.05408,  29.79789,-1.0
2303008010,3351579,11, 4, 12, 36,307.5250000, -81.03412,  29.63171,-1.0
2303008010,3351579,11, 4, 12, 36,307.5250000, -81.03412,  29.63171,-1.0
2303008010,3351579,11, 5,  0, 38,308.0263889, -80.99522,   29.4623,-1.0
2303008010,3351579,11, 5,  0, 38,308.0263889, -80.99522,   29.4623,-1.0
2303008010,3351579,11, 5, 12, 36,308.5250000, -80.95842,  29.30798,-1.0
2303008010,3351579,11, 5, 12, 36,308.5250000, -80.95842,  29.30798,-1.0
2303008010,3351579,11, 6,  0, 35,309.0243056, -80.88887,  29.15644,-1.0
2303008010,3351579,11, 6, 12, 33,309.5229167, -80.84933,  29.04866,-1.0
2303008010,3351579,11, 6, 12, 33,309.5229167, -80.84933,  29.04866,-1.0
2303008010,3351579,11, 7,  0, 40,310.0277778, -80.77676,  28.90454,-1.0
2303008010,3351579,11, 7,  0, 40,310.0277778, -80.77676,  28.90454,-1.0
2303008010,3351579,11, 7, 12, 34,310.5236111, -80.70412,  28.81918,-1.0
2303008010,3351579,11, 8,  0, 29,311.0201389, -80.69739,  28.76829,-1.0
2303008010,3351579,11, 8,  0, 29,311.0201389, -80.69739,  28.76829,-1.0
2303008010,3351579,11, 8, 12, 35,311.5243056, -80.71305,  28.80938,-1.0
2303008010,3351579,11, 8, 12, 35,311.5243056, -80.71305,  28.80938,-1.0
2303008010,3351579,11, 9,  0, 37,312.0256944, -80.75273,  28.83551,-1.0
2303008010,3351579,11, 9,  0, 37,312.0256944, -80.75273,  28.83551,-1.0
2303008010,3351579,11, 9, 12, 29,312.5201389, -80.79532,  28.92796,-1.0
2303008010,3351579,11, 9, 12, 29,312.5201389, -80.79532,  28.92796,-1.0
2303008010,3351579,11,10,  0, 36,313.0250000, -80.86182,  28.99161,-1.0
2303008010,3351579,11,10,  0, 36,313.0250000, -80.86182,  28.99161,-1.0
2303008010,3351579,11,10, 12, 30,313.5208333, -80.87248,  29.00092,-1.0
2303008010,3351579,11,10, 12, 30,313.5208333, -80.87248,  29.00092,-1.0
2303008010,3351579,11,11,  0, 41,314.0284722, -80.83894,  28.95006,-1.0
2303008010,3351579,11,11,  0, 41,314.0284722, -80.83894,  28.95006,-1.0
2303008010,3351579,11,11, 12, 41,314.5284722, -80.83886,  28.94992,-1.0
2303008010,3351579,11,12,  0, 43,315.0298611, -80.83896,   28.9501,-1.0
2303008010,3351579,11,12,  0, 43,315.0298611, -80.83896,   28.9501,-1.0
2303008010,3351579,11,12, 12, 52,315.5361111, -80.83879,     28.95,-1.0
2303008010,3351579,11,12, 12, 52,315.5361111, -80.83879,     28.95,-1.0
2303008011,3351030,10,21,  0, 23,293.0159722, -80.78965,    30.453,-1.0
2303008011,3351030,10,21,  0, 23,293.0159722, -80.78965,    30.453,-1.0
2303008011,3351030,10,21, 12, 31,293.5215278, -80.71309,  30.51021,-1.0
2303008011,3351030,10,21, 12, 31,293.5215278, -80.71309,  30.51021,-1.0
2303008011,3351030,10,22,  0, 29,294.0201389, -80.67335,  30.53746,-1.0
2303008011,3351030,10,22,  0, 29,294.0201389, -80.67335,  30.53746,-1.0
2303008011,3351030,10,22, 12, 37,294.5256944, -80.60793,  30.57548,-1.0
2303008011,3351030,10,22, 12, 37,294.5256944, -80.60793,  30.57548,-1.0
2303008011,3351030,10,23,  0, 42,295.0291667, -80.52828,  30.64949,-1.0
2303008011,3351030,10,23,  0, 42,295.0291667, -80.52828,  30.64949,-1.0
2303008011,3351030,10,23, 12, 42,295.5291667, -80.51379,   30.6545,-1.0
2303008011,3351030,10,23, 12, 42,295.5291667, -80.51379,   30.6545,-1.0
2303008011,3351030,10,24,  0, 44,296.0305556, -80.55371,  30.63475,-1.0
2303008011,3351030,10,24,  0, 44,296.0305556, -80.55371,  30.63475,-1.0
2303008011,3351030,10,24, 12, 48,296.5333333, -80.61141,  30.57659,-1.0
2303008011,3351030,10,24, 12, 48,296.5333333, -80.61141,  30.57659,-1.0
2303008011,3351030,10,25,  0, 46,297.0319444, -80.69217,  30.54193,-1.0
2303008011,3351030,10,25,  0, 46,297.0319444, -80.69217,  30.54193,-1.0
2303008011,3351030,10,25, 12, 41,297.5284722, -80.74766,  30.50359,-1.0
2303008011,3351030,10,25, 12, 41,297.5284722, -80.74766,  30.50359,-1.0
2303008011,3351030,10,26,  0, 51,298.0354167, -80.81279,   30.4804,-1.0
2303008011,3351030,10,26,  0, 51,298.0354167, -80.81279,   30.4804,-1.0
2303008011,3351030,10,26, 12, 54,298.5375000,  -80.8613,  30.48941,-1.0
2303008011,3351030,10,26, 12, 54,298.5375000,  -80.8613,  30.48941,-1.0
2303008011,3351030,10,27,  0, 48,299.0333333, -80.89995,  30.50973,-1.0
2303008011,3351030,10,27,  0, 48,299.0333333, -80.89995,  30.50973,-1.0
2303008011,3351030,10,27, 12, 48,299.5333333, -80.91516,  30.53737,-1.0
2303008011,3351030,10,27, 12, 48,299.5333333, -80.91516,  30.53737,-1.0
2303008011,3351030,10,28,  0, 53,300.0368056, -80.94239,  30.52886,-1.0
2303008011,3351030,10,28,  0, 53,300.0368056, -80.94239,  30.52886,-1.0
2303008011,3351030,10,28, 12, 45,300.5312500, -80.98337,  30.54192,-1.0
2303008011,3351030,10,28, 12, 45,300.5312500, -80.98337,  30.54192,-1.0
2303008011,3351030,10,29,  0, 42,301.0291667, -81.03957,   30.5342,-1.0
2303008011,3351030,10,29,  0, 42,301.0291667, -81.03957,   30.5342,-1.0
2303008011,3351030,10,29, 12, 51,301.5354167, -81.05575,  30.53217,-1.0
2303008011,3351030,10,29, 12, 51,301.5354167, -81.05575,  30.53217,-1.0
2303008011,3351030,10,30,  0, 43,302.0298611, -81.08536,  30.49516,-1.0
2303008011,3351030,10,30,  0, 43,302.0298611, -81.08536,  30.49516,-1.0
2303008011,3351030,10,30, 12, 48,302.5333333, -81.10457,  30.50164,-1.0
2303008011,3351030,10,30, 12, 48,302.5333333, -81.10457,  30.50164,-1.0
2303008011,3351030,10,31,  0, 45,303.0312500, -81.11448,  30.45265,-1.0
2303008011,3351030,10,31,  0, 45,303.0312500, -81.11448,  30.45265,-1.0
2303008011,3351030,10,31, 12, 54,303.5375000, -81.12598,  30.44924,-1.0
2303008011,3351030,10,31, 12, 54,303.5375000, -81.12598,  30.44924,-1.0
2303008011,3351030,11, 1,  0, 54,304.0375000, -81.10967,  30.42295,-1.0
2303008011,3351030,11, 1,  0, 54,304.0375000, -81.10967,  30.42295,-1.0
2303008011,3351030,11, 1, 12, 50,304.5347222, -81.09734,  30.33842,-1.0
2303008011,3351030,11, 1, 12, 50,304.5347222, -81.09734,  30.33842,-1.0
2303008011,3351030,11, 2,  0, 44,305.0305556, -81.09828,  30.20252,-1.0
2303008011,3351030,11, 2,  0, 44,305.0305556, -81.09828,  30.20252,-1.0
2303008011,3351030,11, 2, 12, 40,305.5277778, -81.11884,  30.09475,-1.0
2303008011,3351030,11, 2, 12, 40,305.5277778, -81.11884,  30.09475,-1.0
2303008011,3351030,11, 3,  0, 36,306.0250000, -81.14205,  29.97873,-1.0
2303008011,3351030,11, 3,  0, 36,306.0250000, -81.14205,  29.97873,-1.0
2303008011,3351030,11, 3, 12, 35,306.5243056, -81.15598,  29.86564,-1.0
2303008011,3351030,11, 3, 12, 35,306.5243056, -81.15598,  29.86564,-1.0
2303008011,3351030,11, 4,  0, 38,307.0263889,  -81.1342,  29.69909,-1.0
2303008011,3351030,11, 4,  0, 38,307.0263889,  -81.1342,  29.69909,-1.0
2303008011,3351030,11, 4, 12, 37,307.5256944, -81.05721,   29.4709,-1.0
2303008011,3351030,11, 4, 12, 37,307.5256944, -81.05721,   29.4709,-1.0
2303008011,3351030,11, 5,  0, 36,308.0250000, -80.96104,    29.242,-1.0
2303008011,3351030,11, 5,  0, 36,308.0250000, -80.96104,    29.242,-1.0
2303008011,3351030,11, 5, 12, 35,308.5243056, -80.86317,  29.04368,-1.0
2303008011,3351030,11, 5, 12, 35,308.5243056, -80.86317,  29.04368,-1.0
2303008011,3351030,11, 6,  0, 41,309.0284722, -80.75504,  28.86133,-1.0
2303008011,3351030,11, 6, 12, 35,309.5243056, -80.69546,  28.77379,-1.0
2303008011,3351030,11, 6, 12, 35,309.5243056, -80.69546,  28.77379,-1.0
2303008011,3351030,11, 7,  0, 29,310.0201389, -80.65975,  28.69272,-1.0
2303008011,3351030,11, 7,  0, 29,310.0201389, -80.65975,  28.69272,-1.0
2303008012,3352378,10,21,  0, 34,293.0236111, -80.78794,  30.45305,-1.0
2303008012,3352378,10,21,  0, 34,293.0236111, -80.78794,  30.45305,-1.0
2303008012,3352378,10,21, 12, 42,293.5291667, -80.71011,  30.50719,-1.0
2303008012,3352378,10,21, 12, 42,293.5291667, -80.71011,  30.50719,-1.0
2303008012,3352378,10,22,  0, 40,294.0277778, -80.67292,    30.536,-1.0
2303008012,3352378,10,22,  0, 40,294.0277778, -80.67292,    30.536,-1.0
2303008012,3352378,10,22, 12, 47,294.5326389, -80.60681,  30.57603,-1.0
2303008012,3352378,10,22, 12, 47,294.5326389, -80.60681,  30.57603,-1.0
2303008012,3352378,10,23,  0, 53,295.0368056,   -80.528,  30.64931,-1.0
2303008012,3352378,10,23,  0, 53,295.0368056,   -80.528,  30.64931,-1.0
2303008012,3352378,10,23, 13,  7,295.5465278, -80.51349,  30.65269,-1.0
2303008012,3352378,10,23, 13,  7,295.5465278, -80.51349,  30.65269,-1.0
2303008012,3352378,10,24,  0, 55,296.0381944, -80.55263,  30.63281,-1.0
2303008012,3352378,10,24,  0, 55,296.0381944, -80.55263,  30.63281,-1.0
2303008012,3352378,10,24, 12, 59,296.5409722, -80.61003,  30.57381,-1.0
2303008012,3352378,10,24, 12, 59,296.5409722, -80.61003,  30.57381,-1.0
2303008012,3352378,10,25,  0, 58,297.0402778, -80.68938,  30.53843,-1.0
2303008012,3352378,10,25,  0, 58,297.0402778, -80.68938,  30.53843,-1.0
2303008012,3352378,10,25, 12, 52,297.5361111, -80.74725,   30.4983,-1.0
2303008012,3352378,10,25, 12, 52,297.5361111, -80.74725,   30.4983,-1.0
2303008012,3352378,10,26,  1,  2,298.0430556, -80.81671,  30.47327,-1.0
2303008012,3352378,10,26,  1,  2,298.0430556, -80.81671,  30.47327,-1.0
2303008012,3352378,10,26, 13,  6,298.5458333, -80.87295,  30.47934,-1.0
2303008012,3352378,10,26, 13,  6,298.5458333, -80.87295,  30.47934,-1.0
2303008012,3352378,10,27,  0, 59,299.0409722, -80.92419,  30.49623,-1.0
2303008012,3352378,10,27,  0, 59,299.0409722, -80.92419,  30.49623,-1.0
2303008012,3352378,10,27, 13,  0,299.5416667, -80.95548,  30.52078,-1.0
2303008012,3352378,10,27, 13,  0,299.5416667, -80.95548,  30.52078,-1.0
2303008012,3352378,10,28,  1,  4,300.0444444, -81.00917,  30.51784,-1.0
2303008012,3352378,10,28,  1,  4,300.0444444, -81.00917,  30.51784,-1.0
2303008012,3352378,10,28, 12, 57,300.5395833, -81.04562,   30.5488,-1.0
2303008012,3352378,10,28, 12, 57,300.5395833, -81.04562,   30.5488,-1.0
